JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
TOMB,29/01/2018,V,14,34
TOMB,29/01/2018,N,14,67
TOMB,29/01/2018,N,15,17
TOMB,29/01/2018,V,15,50
TOMB,29/01/2018,V,16,15
TOMB,29/01/2018,N,16,2
TOMB,29/01/2018,N,17,81
TOMB,29/01/2018,V,17,80
TOMB,29/01/2018,N,18,1
TOMB,29/01/2018,V,18,52
TOMB,29/01/2018,V,19,77
TOMB,29/01/2018,N,19,9
TOMB,29/01/2018,V,20,68
TOMB,29/01/2018,N,20,77
TOMB,29/01/2018,V,21,14
TOMB,29/01/2018,V,22,67
TOMB,30/01/2018,V,1,78
TOMB,30/01/2018,N,1,65
TOMB,30/01/2018,N,2,98
TOMB,30/01/2018,V,2,9
TOMB,30/01/2018,V,3,59
TOMB,30/01/2018,N,3,77
TOMB,30/01/2018,V,4,94
TOMB,30/01/2018,N,4,87
TOMB,30/01/2018,N,5,54
TOMB,30/01/2018,V,6,20
TOMB,30/01/2018,N,6,78
TOMB,30/01/2018,N,7,14
TOMB,30/01/2018,V,7,70
TOMB,30/01/2018,N,8,41
TOMB,30/01/2018,V,8,30
TOMB,30/01/2018,V,9,99
TOMB,30/01/2018,N,9,17
TOMB,30/01/2018,N,10,12
TOMB,30/01/2018,V,10,44
TOMB,30/01/2018,N,11,90
TOMB,30/01/2018,V,11,47
TOMB,30/01/2018,V,12,71
TOMB,30/01/2018,N,12,11
TOMB,30/01/2018,V,13,91
TOMB,30/01/2018,N,13,44
TOMB,30/01/2018,V,14,21
TOMB,30/01/2018,N,14,91
TOMB,30/01/2018,V,15,29
TOMB,30/01/2018,N,15,61
TOMB,30/01/2018,N,16,28
TOMB,30/01/2018,V,16,66
TOMB,30/01/2018,V,17,62
TOMB,30/01/2018,V,18,75
TOMB,30/01/2018,N,18,85
TOMB,30/01/2018,N,19,45
TOMB,30/01/2018,V,19,25
TOMB,30/01/2018,V,20,56
TOMB,30/01/2018,N,20,70
TOMB,30/01/2018,V,21,16
TOMB,30/01/2018,N,21,34
TOMB,31/01/2018,V,1,21
TOMB,31/01/2018,N,1,63
TOMB,31/01/2018,N,2,29
TOMB,31/01/2018,V,2,78
TOMB,31/01/2018,V,3,66
TOMB,31/01/2018,N,3,3
TOMB,31/01/2018,V,4,61
TOMB,31/01/2018,V,5,24
TOMB,31/01/2018,N,5,65
TOMB,31/01/2018,N,6,80
TOMB,31/01/2018,V,6,49
TOMB,31/01/2018,V,7,6
TOMB,31/01/2018,N,7,28
TOMB,31/01/2018,N,8,21
TOMB,31/01/2018,V,8,16
TOMB,31/01/2018,V,9,40
TOMB,31/01/2018,V,10,76
TOMB,31/01/2018,N,10,79
TOMB,31/01/2018,N,11,23
TOMB,31/01/2018,V,11,65
TOMB,31/01/2018,V,12,80
TOMB,31/01/2018,N,12,13
TOMB,31/01/2018,N,13,26
TOMB,31/01/2018,V,14,77
TOMB,31/01/2018,V,15,36
TOMB,31/01/2018,N,16,64
TOMB,31/01/2018,V,16,38
TOMB,31/01/2018,V,17,0
TOMB,31/01/2018,N,17,61
TOMB,31/01/2018,N,18,8
TOMB,31/01/2018,V,18,79
TOMB,31/01/2018,N,19,82
TOMB,31/01/2018,V,19,73
TOMB,31/01/2018,N,20,15
TOMB,31/01/2018,V,20,30
TOMB,31/01/2018,V,21,62
TOMB,31/01/2018,N,21,47
TOMB,31/01/2018,N,22,36
TOMB,31/01/2018,N,23,40
TOMB,31/01/2018,N,24,19
TOMB,01/02/2018,N,1,21
TOMB,01/02/2018,V,1,18
TOMB,01/02/2018,N,2,61
TOMB,01/02/2018,V,2,59
TOMB,01/02/2018,N,3,41
TOMB,01/02/2018,V,3,65
TOMB,01/02/2018,N,4,92
TOMB,01/02/2018,V,4,26
TOMB,01/02/2018,V,5,36
TOMB,01/02/2018,N,5,7
TOMB,01/02/2018,N,6,76
TOMB,01/02/2018,V,6,84
TOMB,01/02/2018,N,7,91
TOMB,01/02/2018,V,7,79
TOMB,01/02/2018,V,8,82
TOMB,01/02/2018,N,8,24
TOMB,01/02/2018,N,9,84
TOMB,01/02/2018,V,9,28
TOMB,01/02/2018,N,10,82
TOMB,01/02/2018,V,10,11
TOMB,01/02/2018,V,11,87
TOMB,01/02/2018,N,11,17
TOMB,01/02/2018,V,12,17
TOMB,01/02/2018,N,12,57
TOMB,01/02/2018,V,13,16
TOMB,01/02/2018,N,14,69
TOMB,01/02/2018,V,14,19
TOMB,01/02/2018,N,15,4
TOMB,01/02/2018,V,15,14
TOMB,01/02/2018,N,16,68
TOMB,01/02/2018,V,16,47
TOMB,01/02/2018,N,17,74
TOMB,01/02/2018,V,17,99
TOMB,01/02/2018,V,18,80
TOMB,01/02/2018,N,18,2
TOMB,01/02/2018,V,19,70
TOMB,01/02/2018,N,19,64
TOMB,01/02/2018,V,20,45
TOMB,01/02/2018,N,20,65
TOMB,01/02/2018,N,21,27
TOMB,02/02/2018,N,1,25
TOMB,02/02/2018,V,1,13
TOMB,02/02/2018,N,2,87
TOMB,02/02/2018,V,2,35
TOMB,02/02/2018,V,3,30
TOMB,02/02/2018,N,3,23
TOMB,02/02/2018,V,4,52
TOMB,02/02/2018,V,5,64
TOMB,02/02/2018,N,5,60
TOMB,02/02/2018,N,6,78
TOMB,02/02/2018,V,7,5
TOMB,02/02/2018,N,7,58
TOMB,02/02/2018,N,8,21
TOMB,02/02/2018,V,8,75
TOMB,02/02/2018,V,9,2
TOMB,02/02/2018,N,9,22
TOMB,02/02/2018,V,10,12
TOMB,02/02/2018,N,10,52
TOMB,02/02/2018,N,11,20
TOMB,02/02/2018,V,11,59
TOMB,02/02/2018,N,12,2
TOMB,02/02/2018,V,12,17
TOMB,02/02/2018,N,13,95
TOMB,02/02/2018,N,14,33
TOMB,02/02/2018,V,14,71
TOMB,02/02/2018,N,15,97
TOMB,02/02/2018,V,15,73
TOMB,02/02/2018,N,16,79
TOMB,02/02/2018,V,16,77
TOMB,02/02/2018,N,17,50
TOMB,02/02/2018,V,18,95
TOMB,02/02/2018,N,18,94
TOMB,02/02/2018,V,19,45
TOMB,02/02/2018,N,20,82
TOMB,02/02/2018,V,20,43
TOMB,02/02/2018,V,21,33
TOMB,02/02/2018,N,21,84
TOMB,02/02/2018,V,22,93
TOMB,02/02/2018,N,22,9
TOMB,02/02/2018,V,24,46
TOMB,03/02/2018,N,2,83
TOMB,03/02/2018,N,4,22
TOMB,03/02/2018,N,5,56
TOMB,03/02/2018,N,6,17
TOMB,03/02/2018,N,7,36
TOMB,03/02/2018,N,8,52
TOMB,03/02/2018,N,9,61
TOMB,03/02/2018,N,10,82
TOMB,03/02/2018,N,11,35
TOMB,03/02/2018,N,12,64
TOMB,03/02/2018,N,13,15
TOMB,03/02/2018,N,15,6
TOMB,03/02/2018,N,16,59
TOMB,03/02/2018,N,17,10
TOMB,03/02/2018,N,18,39
TOMB,03/02/2018,N,19,34
TOMB,03/02/2018,N,21,79
TOMB,03/02/2018,N,22,97
TOMB,03/02/2018,N,23,26
TOMB,03/02/2018,N,24,95
TOMB,05/02/2018,V,1,79
TOMB,05/02/2018,N,1,73
TOMB,05/02/2018,V,2,27
TOMB,05/02/2018,N,2,0
TOMB,05/02/2018,V,3,4
TOMB,05/02/2018,N,3,81
TOMB,05/02/2018,N,4,38
TOMB,05/02/2018,V,4,71
TOMB,05/02/2018,N,5,72
TOMB,05/02/2018,V,5,23
TOMB,05/02/2018,V,6,88
TOMB,05/02/2018,N,7,78
TOMB,05/02/2018,V,7,18
TOMB,05/02/2018,V,8,56
TOMB,05/02/2018,N,8,96
TOMB,05/02/2018,V,9,80
TOMB,05/02/2018,N,9,22
TOMB,05/02/2018,V,11,39
TOMB,05/02/2018,N,11,92
TOMB,05/02/2018,N,12,15
TOMB,05/02/2018,V,12,17
TOMB,05/02/2018,N,13,29
TOMB,05/02/2018,V,13,0
TOMB,05/02/2018,V,14,53
TOMB,05/02/2018,V,15,36
TOMB,05/02/2018,N,15,67
TOMB,05/02/2018,V,16,96
TOMB,05/02/2018,N,16,64
TOMB,05/02/2018,N,17,26
TOMB,05/02/2018,N,18,33
TOMB,05/02/2018,V,18,74
TOMB,05/02/2018,V,19,81
TOMB,05/02/2018,N,19,68
TOMB,05/02/2018,N,20,65
TOMB,05/02/2018,V,20,11
TOMB,05/02/2018,N,21,89
TOMB,05/02/2018,V,21,94
TOMB,05/02/2018,N,22,97
TOMB,05/02/2018,V,22,55
TOMB,05/02/2018,N,23,23
TOMB,06/02/2018,V,1,1
TOMB,06/02/2018,N,1,27
TOMB,06/02/2018,V,2,97
TOMB,06/02/2018,N,2,9
TOMB,06/02/2018,N,4,43
TOMB,06/02/2018,V,4,38
TOMB,06/02/2018,V,5,68
TOMB,06/02/2018,N,5,71
TOMB,06/02/2018,V,6,31
TOMB,06/02/2018,N,6,80
TOMB,06/02/2018,V,7,0
TOMB,06/02/2018,V,8,34
TOMB,06/02/2018,N,8,51
TOMB,06/02/2018,V,9,17
TOMB,06/02/2018,N,9,19
TOMB,06/02/2018,V,10,46
TOMB,06/02/2018,N,10,22
TOMB,06/02/2018,N,11,21
TOMB,06/02/2018,V,12,28
TOMB,06/02/2018,N,12,26
TOMB,06/02/2018,N,13,56
TOMB,06/02/2018,V,13,21
TOMB,06/02/2018,N,14,2
TOMB,06/02/2018,V,14,63
TOMB,06/02/2018,V,15,67
TOMB,06/02/2018,N,15,4
TOMB,06/02/2018,N,16,69
TOMB,06/02/2018,V,16,3
TOMB,06/02/2018,N,17,23
TOMB,06/02/2018,V,17,75
TOMB,06/02/2018,V,18,29
TOMB,06/02/2018,N,18,41
TOMB,06/02/2018,V,19,85
TOMB,06/02/2018,N,19,62
TOMB,06/02/2018,V,20,35
TOMB,06/02/2018,V,21,58
TOMB,06/02/2018,N,21,49
TOMB,06/02/2018,V,22,14
TOMB,06/02/2018,N,22,18
TOMB,06/02/2018,N,23,87
TOMB,07/02/2018,N,1,67
TOMB,07/02/2018,V,1,37
TOMB,07/02/2018,N,2,26
TOMB,07/02/2018,V,3,19
TOMB,07/02/2018,N,3,68
TOMB,07/02/2018,N,4,22
TOMB,07/02/2018,V,5,63
TOMB,07/02/2018,N,5,60
TOMB,07/02/2018,V,6,80
TOMB,07/02/2018,N,6,74
TOMB,07/02/2018,N,7,93
TOMB,07/02/2018,V,7,79
TOMB,07/02/2018,V,8,50
TOMB,07/02/2018,N,8,72
TOMB,07/02/2018,V,9,83
TOMB,07/02/2018,N,9,91
TOMB,07/02/2018,N,10,56
TOMB,07/02/2018,V,10,78
TOMB,07/02/2018,N,11,46
TOMB,07/02/2018,V,11,28
TOMB,07/02/2018,N,12,64
TOMB,07/02/2018,V,12,70
TOMB,07/02/2018,V,13,91
TOMB,07/02/2018,V,14,62
TOMB,07/02/2018,N,14,63
TOMB,07/02/2018,V,15,10
TOMB,07/02/2018,N,15,38
TOMB,07/02/2018,N,16,53
TOMB,07/02/2018,V,16,60
TOMB,07/02/2018,V,17,11
TOMB,07/02/2018,N,17,59
TOMB,07/02/2018,N,18,57
TOMB,07/02/2018,V,18,31
TOMB,07/02/2018,N,19,9
TOMB,07/02/2018,V,19,51
TOMB,07/02/2018,V,20,95
TOMB,07/02/2018,N,20,42
TOMB,07/02/2018,V,21,82
TOMB,07/02/2018,N,21,5
TOMB,07/02/2018,V,22,23
TOMB,08/02/2018,V,1,59
TOMB,08/02/2018,N,1,63
TOMB,08/02/2018,N,2,74
TOMB,08/02/2018,V,2,84
TOMB,08/02/2018,V,3,79
TOMB,08/02/2018,N,3,32
TOMB,08/02/2018,V,4,27
TOMB,08/02/2018,N,4,87
TOMB,08/02/2018,V,5,47
TOMB,08/02/2018,N,5,34
TOMB,08/02/2018,N,6,57
TOMB,08/02/2018,V,6,97
TOMB,08/02/2018,V,7,96
TOMB,08/02/2018,N,7,88
TOMB,08/02/2018,V,8,56
TOMB,08/02/2018,N,8,64
TOMB,08/02/2018,V,9,82
TOMB,08/02/2018,N,9,55
TOMB,08/02/2018,N,10,52
TOMB,08/02/2018,V,10,25
TOMB,08/02/2018,N,11,22
TOMB,08/02/2018,V,11,49
TOMB,08/02/2018,N,12,13
TOMB,08/02/2018,V,12,16
TOMB,08/02/2018,N,13,89
TOMB,08/02/2018,N,14,26
TOMB,08/02/2018,V,14,37
TOMB,08/02/2018,N,15,21
TOMB,08/02/2018,V,15,23
TOMB,08/02/2018,N,16,69
TOMB,08/02/2018,V,16,61
TOMB,08/02/2018,N,17,30
TOMB,08/02/2018,V,17,24
TOMB,08/02/2018,V,18,91
TOMB,08/02/2018,N,19,85
TOMB,08/02/2018,V,19,22
TOMB,08/02/2018,V,20,67
TOMB,08/02/2018,N,20,94
TOMB,08/02/2018,N,21,82
TOMB,08/02/2018,V,21,94
TOMB,09/02/2018,V,1,15
TOMB,09/02/2018,N,1,15
TOMB,09/02/2018,V,2,76
TOMB,09/02/2018,N,2,68
TOMB,09/02/2018,N,3,56
TOMB,09/02/2018,V,3,98
TOMB,09/02/2018,V,4,52
TOMB,09/02/2018,N,4,43
TOMB,09/02/2018,V,5,47
TOMB,09/02/2018,N,5,3
TOMB,09/02/2018,N,6,84
TOMB,09/02/2018,V,6,22
TOMB,09/02/2018,N,7,66
TOMB,09/02/2018,V,7,20
TOMB,09/02/2018,V,8,51
TOMB,09/02/2018,N,8,60
TOMB,09/02/2018,V,9,17
TOMB,09/02/2018,N,9,67
TOMB,09/02/2018,N,10,78
TOMB,09/02/2018,V,10,63
TOMB,09/02/2018,N,11,92
TOMB,09/02/2018,V,11,14
TOMB,09/02/2018,V,12,57
TOMB,09/02/2018,N,13,97
TOMB,09/02/2018,V,13,10
TOMB,09/02/2018,V,14,26
TOMB,09/02/2018,N,14,59
TOMB,09/02/2018,V,15,25
TOMB,09/02/2018,N,15,28
TOMB,09/02/2018,V,16,41
TOMB,09/02/2018,N,16,21
TOMB,09/02/2018,N,17,19
TOMB,09/02/2018,V,17,69
TOMB,09/02/2018,V,18,37
TOMB,09/02/2018,V,19,1
TOMB,09/02/2018,N,19,26
TOMB,09/02/2018,V,20,7
TOMB,09/02/2018,N,20,36
TOMB,09/02/2018,N,21,32
TOMB,09/02/2018,N,22,46
TOMB,10/02/2018,N,1,11
TOMB,10/02/2018,N,3,55
TOMB,10/02/2018,N,5,9
TOMB,10/02/2018,N,6,20
TOMB,10/02/2018,N,7,76
TOMB,10/02/2018,N,8,43
TOMB,10/02/2018,N,9,35
TOMB,10/02/2018,N,10,52
TOMB,10/02/2018,N,11,75
TOMB,10/02/2018,N,12,79
TOMB,10/02/2018,N,13,70
TOMB,10/02/2018,N,14,37
TOMB,10/02/2018,N,15,0
TOMB,10/02/2018,N,16,10
TOMB,10/02/2018,N,17,42
TOMB,10/02/2018,N,18,68
TOMB,10/02/2018,N,19,61
TOMB,10/02/2018,N,20,57
TOMB,10/02/2018,N,21,69
TOMB,10/02/2018,N,22,71
TOMB,14/02/2018,N,1,12
TOMB,14/02/2018,N,2,99
TOMB,14/02/2018,V,2,25
TOMB,14/02/2018,N,3,53
TOMB,14/02/2018,V,3,73
TOMB,14/02/2018,N,4,1
TOMB,14/02/2018,V,4,51
TOMB,14/02/2018,V,5,70
TOMB,14/02/2018,N,5,91
TOMB,14/02/2018,N,6,3
TOMB,14/02/2018,N,7,54
TOMB,14/02/2018,V,7,90
TOMB,14/02/2018,V,8,11
TOMB,14/02/2018,N,8,50
TOMB,14/02/2018,V,9,74
TOMB,14/02/2018,N,9,14
TOMB,14/02/2018,N,10,42
TOMB,14/02/2018,V,10,95
TOMB,14/02/2018,N,11,67
TOMB,14/02/2018,V,11,35
TOMB,14/02/2018,V,12,54
TOMB,14/02/2018,N,12,29
TOMB,14/02/2018,N,13,37
TOMB,14/02/2018,V,13,10
TOMB,14/02/2018,V,14,57
TOMB,14/02/2018,V,15,60
TOMB,14/02/2018,N,15,70
TOMB,14/02/2018,N,16,35
TOMB,14/02/2018,V,16,31
TOMB,14/02/2018,V,17,85
TOMB,14/02/2018,N,17,2
TOMB,14/02/2018,N,18,20
TOMB,14/02/2018,V,18,94
TOMB,14/02/2018,N,19,63
TOMB,14/02/2018,N,20,61
TOMB,14/02/2018,V,20,68
TOMB,14/02/2018,V,21,47
TOMB,14/02/2018,N,21,17
TOMB,14/02/2018,V,22,20
TOMB,14/02/2018,V,23,13
TOMB,15/02/2018,V,1,63
TOMB,15/02/2018,N,1,28
TOMB,15/02/2018,V,2,33
TOMB,15/02/2018,N,2,94
TOMB,15/02/2018,N,3,77
TOMB,15/02/2018,V,3,27
TOMB,15/02/2018,V,4,13
TOMB,15/02/2018,N,4,68
TOMB,15/02/2018,V,5,82
TOMB,15/02/2018,N,5,92
TOMB,15/02/2018,V,6,34
TOMB,15/02/2018,N,6,88
TOMB,15/02/2018,V,7,11
TOMB,15/02/2018,N,8,60
TOMB,15/02/2018,V,8,74
TOMB,15/02/2018,V,9,61
TOMB,15/02/2018,V,10,47
TOMB,15/02/2018,V,11,91
TOMB,15/02/2018,N,11,15
TOMB,15/02/2018,N,12,47
TOMB,15/02/2018,V,12,57
TOMB,15/02/2018,V,13,21
TOMB,15/02/2018,N,14,59
TOMB,15/02/2018,V,14,92
TOMB,15/02/2018,N,15,80
TOMB,15/02/2018,V,15,95
TOMB,15/02/2018,V,16,94
TOMB,15/02/2018,N,16,27
TOMB,15/02/2018,V,17,29
TOMB,15/02/2018,N,17,65
TOMB,15/02/2018,N,18,12
TOMB,15/02/2018,V,18,83
TOMB,15/02/2018,N,19,91
TOMB,15/02/2018,V,19,43
TOMB,15/02/2018,N,20,98
TOMB,15/02/2018,V,20,20
TOMB,15/02/2018,N,21,46
TOMB,15/02/2018,N,22,58
TOMB,15/02/2018,N,23,17
TOMB,15/02/2018,N,24,97
TOMB,16/02/2018,V,1,71
TOMB,16/02/2018,V,2,30
TOMB,16/02/2018,N,2,72
TOMB,16/02/2018,N,3,9
TOMB,16/02/2018,V,3,27
TOMB,16/02/2018,N,4,94
TOMB,16/02/2018,V,4,43
TOMB,16/02/2018,N,5,59
TOMB,16/02/2018,V,6,92
TOMB,16/02/2018,N,7,62
TOMB,16/02/2018,V,7,85
TOMB,16/02/2018,N,8,91
TOMB,16/02/2018,V,8,61
TOMB,16/02/2018,V,9,14
TOMB,16/02/2018,N,9,22
TOMB,16/02/2018,N,10,53
TOMB,16/02/2018,V,11,82
TOMB,16/02/2018,N,11,88
TOMB,16/02/2018,V,12,5
TOMB,16/02/2018,V,13,21
TOMB,16/02/2018,N,13,50
TOMB,16/02/2018,V,14,84
TOMB,16/02/2018,N,14,60
TOMB,16/02/2018,V,15,91
TOMB,16/02/2018,N,15,40
TOMB,16/02/2018,N,16,66
TOMB,16/02/2018,V,16,60
TOMB,16/02/2018,V,17,13
TOMB,16/02/2018,N,17,43
TOMB,16/02/2018,N,18,23
TOMB,16/02/2018,N,19,81
TOMB,16/02/2018,V,19,97
TOMB,16/02/2018,N,20,35
TOMB,16/02/2018,V,20,6
TOMB,16/02/2018,N,21,76
TOMB,16/02/2018,V,21,86
TOMB,16/02/2018,V,22,22
TOMB,16/02/2018,N,22,19
TOMB,16/02/2018,N,23,16
TOMB,16/02/2018,V,23,12
TOMB,17/02/2018,N,1,28
TOMB,17/02/2018,N,3,23
TOMB,17/02/2018,N,4,41
TOMB,17/02/2018,N,5,31
TOMB,17/02/2018,N,6,87
TOMB,17/02/2018,N,7,99
TOMB,17/02/2018,N,8,32
TOMB,17/02/2018,N,9,9
TOMB,17/02/2018,N,10,16
TOMB,17/02/2018,N,11,67
TOMB,17/02/2018,N,12,60
TOMB,17/02/2018,N,13,77
TOMB,17/02/2018,N,14,93
TOMB,17/02/2018,N,15,64
TOMB,17/02/2018,N,16,66
TOMB,17/02/2018,N,17,2
TOMB,17/02/2018,N,18,83
TOMB,17/02/2018,N,19,58
TOMB,17/02/2018,N,20,54
TOMB,17/02/2018,N,21,8
TOMB,19/02/2018,V,1,42
TOMB,19/02/2018,N,1,66
TOMB,19/02/2018,N,2,73
TOMB,19/02/2018,V,2,84
TOMB,19/02/2018,V,3,74
TOMB,19/02/2018,N,3,86
TOMB,19/02/2018,N,4,90
TOMB,19/02/2018,V,4,9
TOMB,19/02/2018,N,5,72
TOMB,19/02/2018,V,5,3
TOMB,19/02/2018,N,6,60
TOMB,19/02/2018,V,6,68
TOMB,19/02/2018,N,7,83
TOMB,19/02/2018,V,7,27
TOMB,19/02/2018,N,8,53
TOMB,19/02/2018,V,8,17
TOMB,19/02/2018,N,9,54
TOMB,19/02/2018,V,10,93
TOMB,19/02/2018,N,10,29
TOMB,19/02/2018,N,11,38
TOMB,19/02/2018,V,11,37
TOMB,19/02/2018,N,12,91
TOMB,19/02/2018,V,12,85
TOMB,19/02/2018,N,13,76
TOMB,19/02/2018,V,13,33
TOMB,19/02/2018,N,14,0
TOMB,19/02/2018,V,14,92
TOMB,19/02/2018,V,15,80
TOMB,19/02/2018,N,15,50
TOMB,19/02/2018,N,16,65
TOMB,19/02/2018,V,16,56
TOMB,19/02/2018,V,17,55
TOMB,19/02/2018,N,17,19
TOMB,19/02/2018,N,18,94
TOMB,19/02/2018,N,19,28
TOMB,19/02/2018,V,19,45
TOMB,19/02/2018,V,20,22
TOMB,19/02/2018,N,20,23
TOMB,19/02/2018,V,21,11
TOMB,19/02/2018,V,22,5
TOMB,20/02/2018,N,1,35
TOMB,20/02/2018,V,1,20
TOMB,20/02/2018,N,2,26
TOMB,20/02/2018,V,2,52
TOMB,20/02/2018,N,3,8
TOMB,20/02/2018,V,3,12
TOMB,20/02/2018,N,4,86
TOMB,20/02/2018,V,5,99
TOMB,20/02/2018,N,5,61
TOMB,20/02/2018,V,6,84
TOMB,20/02/2018,N,6,18
TOMB,20/02/2018,V,7,24
TOMB,20/02/2018,N,7,29
TOMB,20/02/2018,N,8,89
TOMB,20/02/2018,V,8,8
TOMB,20/02/2018,N,9,88
TOMB,20/02/2018,V,9,36
TOMB,20/02/2018,V,10,95
TOMB,20/02/2018,N,10,0
TOMB,20/02/2018,V,11,45
TOMB,20/02/2018,V,12,80
TOMB,20/02/2018,N,12,47
TOMB,20/02/2018,N,13,34
TOMB,20/02/2018,V,14,53
TOMB,20/02/2018,N,14,97
TOMB,20/02/2018,V,15,70
TOMB,20/02/2018,V,16,91
TOMB,20/02/2018,N,16,28
TOMB,20/02/2018,V,17,55
TOMB,20/02/2018,N,17,10
TOMB,20/02/2018,V,18,54
TOMB,20/02/2018,N,18,43
TOMB,20/02/2018,V,19,29
TOMB,20/02/2018,N,19,71
TOMB,20/02/2018,N,20,83
TOMB,20/02/2018,V,21,7
TOMB,20/02/2018,N,21,9
TOMB,20/02/2018,V,22,96
TOMB,20/02/2018,N,22,99
TOMB,20/02/2018,V,23,32
TOMB,21/02/2018,V,1,65
TOMB,21/02/2018,N,1,65
TOMB,21/02/2018,V,2,39
TOMB,21/02/2018,V,3,38
TOMB,21/02/2018,N,3,6
TOMB,21/02/2018,N,4,83
TOMB,21/02/2018,N,5,74
TOMB,21/02/2018,V,5,44
TOMB,21/02/2018,N,6,84
TOMB,21/02/2018,V,6,78
TOMB,21/02/2018,V,7,61
TOMB,21/02/2018,N,7,19
TOMB,21/02/2018,N,8,11
TOMB,21/02/2018,V,8,74
TOMB,21/02/2018,V,9,13
TOMB,21/02/2018,V,10,40
TOMB,21/02/2018,N,10,53
TOMB,21/02/2018,N,11,91
TOMB,21/02/2018,V,11,45
TOMB,21/02/2018,N,12,86
TOMB,21/02/2018,V,12,10
TOMB,21/02/2018,N,13,7
TOMB,21/02/2018,V,13,35
TOMB,21/02/2018,N,14,88
TOMB,21/02/2018,V,14,41
TOMB,21/02/2018,V,15,27
TOMB,21/02/2018,N,15,36
TOMB,21/02/2018,V,16,5
TOMB,21/02/2018,N,16,0
TOMB,21/02/2018,V,17,54
TOMB,21/02/2018,V,18,28
TOMB,21/02/2018,N,18,70
TOMB,21/02/2018,V,19,87
TOMB,21/02/2018,N,19,54
TOMB,21/02/2018,V,20,56
TOMB,21/02/2018,N,20,50
TOMB,21/02/2018,N,21,15
TOMB,21/02/2018,V,21,33
TOMB,21/02/2018,N,22,2
TOMB,21/02/2018,N,23,17
TOMB,22/02/2018,V,1,64
TOMB,22/02/2018,N,2,32
TOMB,22/02/2018,V,2,89
TOMB,22/02/2018,N,3,89
TOMB,22/02/2018,V,3,77
TOMB,22/02/2018,N,4,8
TOMB,22/02/2018,V,4,59
TOMB,22/02/2018,V,5,37
TOMB,22/02/2018,N,6,88
TOMB,22/02/2018,N,7,85
TOMB,22/02/2018,V,7,25
TOMB,22/02/2018,N,8,53
TOMB,22/02/2018,V,8,86
TOMB,22/02/2018,V,9,55
TOMB,22/02/2018,N,10,0
TOMB,22/02/2018,V,10,83
TOMB,22/02/2018,V,11,58
TOMB,22/02/2018,N,12,44
TOMB,22/02/2018,V,12,96
TOMB,22/02/2018,V,13,12
TOMB,22/02/2018,N,13,45
TOMB,22/02/2018,N,14,4
TOMB,22/02/2018,V,15,90
TOMB,22/02/2018,N,15,13
TOMB,22/02/2018,N,16,14
TOMB,22/02/2018,V,16,36
TOMB,22/02/2018,N,17,67
TOMB,22/02/2018,V,17,40
TOMB,22/02/2018,N,18,82
TOMB,22/02/2018,V,18,45
TOMB,22/02/2018,N,19,40
TOMB,22/02/2018,V,19,32
TOMB,22/02/2018,N,20,83
TOMB,22/02/2018,V,20,57
TOMB,22/02/2018,N,21,23
TOMB,22/02/2018,V,21,65
TOMB,22/02/2018,V,22,73
TOMB,22/02/2018,N,22,66
TOMB,22/02/2018,N,23,58
TOMB,22/02/2018,N,24,72
TOMB,23/02/2018,N,1,45
TOMB,23/02/2018,V,1,59
TOMB,23/02/2018,N,2,38
TOMB,23/02/2018,N,3,28
TOMB,23/02/2018,V,3,35
TOMB,23/02/2018,N,4,51
TOMB,23/02/2018,V,4,65
TOMB,23/02/2018,N,5,88
TOMB,23/02/2018,V,5,18
TOMB,23/02/2018,N,6,75
TOMB,23/02/2018,V,6,97
TOMB,23/02/2018,V,7,48
TOMB,23/02/2018,N,7,80
TOMB,23/02/2018,N,8,0
TOMB,23/02/2018,N,9,17
TOMB,23/02/2018,V,9,62
TOMB,23/02/2018,N,10,35
TOMB,23/02/2018,V,10,66
TOMB,23/02/2018,V,11,78
TOMB,23/02/2018,N,11,86
TOMB,23/02/2018,N,12,67
TOMB,23/02/2018,V,12,21
TOMB,23/02/2018,N,13,42
TOMB,23/02/2018,V,13,4
TOMB,23/02/2018,N,14,25
TOMB,23/02/2018,V,15,68
TOMB,23/02/2018,N,15,36
TOMB,23/02/2018,N,16,34
TOMB,23/02/2018,V,16,72
TOMB,23/02/2018,N,17,16
TOMB,23/02/2018,V,17,36
TOMB,23/02/2018,V,18,89
TOMB,23/02/2018,N,18,46
TOMB,23/02/2018,V,19,81
TOMB,23/02/2018,N,19,19
TOMB,23/02/2018,V,20,79
TOMB,23/02/2018,N,20,1
TOMB,23/02/2018,V,21,8
TOMB,23/02/2018,V,22,91
TOMB,23/02/2018,V,23,23
TOMB,24/02/2018,N,1,57
TOMB,24/02/2018,N,3,15
TOMB,24/02/2018,N,4,11
TOMB,24/02/2018,N,5,87
TOMB,24/02/2018,N,6,61
TOMB,24/02/2018,N,7,5
TOMB,24/02/2018,N,8,54
TOMB,24/02/2018,N,9,40
TOMB,24/02/2018,N,11,39
TOMB,24/02/2018,N,13,79
TOMB,24/02/2018,N,15,25
TOMB,24/02/2018,N,16,69
TOMB,24/02/2018,N,17,47
TOMB,24/02/2018,N,18,76
TOMB,24/02/2018,N,19,94
TOMB,24/02/2018,N,20,67
TOMB,24/02/2018,N,21,77
TOMB,24/02/2018,N,22,48
TOMB,24/02/2018,N,23,88
